"01.07.19";"Monat";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.179,99";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.307,88";"2.327,42";"1,94";"0,00";"0,00";"0,00";"0,00";"0,00";"1.180,00";"1.189,99";"0,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.327,44";"2.346,98";"15,63";"0,00";"0,00";"0,00";"0,00";"0,00";"1.190,00";"1.199,99";"7,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.347,00";"2.366,53";"29,32";"0,00";"0,00";"0,00";"0,00";"0,00";"1.200,00";"1.209,99";"14,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.366,55";"2.386,09";"43,01";"0,00";"0,00";"0,00";"0,00";"0,00";"1.210,00";"1.219,99";"21,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.386,11";"2.405,65";"56,70";"0,00";"0,00";"0,00";"0,00";"0,00";"1.220,00";"1.229,99";"28,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.405,67";"2.425,21";"70,39";"0,00";"0,00";"0,00";"0,00";"0,00";"1.230,00";"1.239,99";"35,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.425,23";"2.444,77";"84,08";"0,00";"0,00";"0,00";"0,00";"0,00";"1.240,00";"1.249,99";"42,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.444,79";"2.464,33";"97,77";"0,00";"0,00";"0,00";"0,00";"0,00";"1.250,00";"1.259,99";"49,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.464,35";"2.483,88";"111,46";"0,00";"0,00";"0,00";"0,00";"0,00";"1.260,00";"1.269,99";"56,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.483,90";"2.503,44";"125,15";"0,00";"0,00";"0,00";"0,00";"0,00";"1.270,00";"1.279,99";"63,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.503,46";"2.523,00";"138,84";"0,00";"0,00";"0,00";"0,00";"0,00";"1.280,00";"1.289,99";"70,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.523,02";"2.542,56";"152,54";"0,00";"0,00";"0,00";"0,00";"0,00";"1.290,00";"1.299,99";"77,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.542,58";"2.562,12";"166,23";"0,00";"0,00";"0,00";"0,00";"0,00";"1.300,00";"1.309,99";"84,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.562,14";"2.581,68";"179,92";"0,00";"0,00";"0,00";"0,00";"0,00";"1.310,00";"1.319,99";"91,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.581,70";"2.601,23";"193,61";"0,00";"0,00";"0,00";"0,00";"0,00";"1.320,00";"1.329,99";"98,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.601,25";"2.620,79";"207,30";"0,00";"0,00";"0,00";"0,00";"0,00";"1.330,00";"1.339,99";"105,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.620,81";"2.640,35";"220,99";"0,00";"0,00";"0,00";"0,00";"0,00";"1.340,00";"1.349,99";"112,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.640,37";"2.659,91";"234,68";"0,00";"0,00";"0,00";"0,00";"0,00";"1.350,00";"1.359,99";"119,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.659,93";"2.679,47";"248,37";"0,00";"0,00";"0,00";"0,00";"0,00";"1.360,00";"1.369,99";"126,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.679,49";"2.699,03";"262,06";"0,00";"0,00";"0,00";"0,00";"0,00";"1.370,00";"1.379,99";"133,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.699,05";"2.718,58";"275,75";"0,00";"0,00";"0,00";"0,00";"0,00";"1.380,00";"1.389,99";"140,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.718,60";"2.738,14";"289,44";"0,00";"0,00";"0,00";"0,00";"0,00";"1.390,00";"1.399,99";"147,99";"0,00";"0,00";"0,00";"0,00";"0,00"
